Table Name,Column Name,Full field name,Description English,Data type,Character max length
MDOTW_VW_ROLLING_STOCK_PUBLIC,AARCarCode,AAR car code,The Association of American Railroads (AAR) Car Code. Code made up of one letter and three digits that describes the category and type of rolling stock.,varchar,6
MDOTW_VW_OCCURRENCE_PUBLIC,AbandonedVehicleIND,Abandoned vehicle indicator,Indicates whether the crossing vehicle was abandoned.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AccIncTypeID,Accident/incident type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AccIncTypeID_DisplayEng,Accident/incident type (English),"The type of accident or incident, in English.",varchar,255
MDOTW_VW_OCCURRENCE_PUBLIC,AccIncTypeID_DisplayFre,Accident/incident type (French),"The type of accident or incident, in French.",varchar,255
MDOTW_VW_OCCURRENCE_PUBLIC,ActivityTypeID,Activity type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,ActivityTypeID_DisplayEng,Activity type (English),"The type of train activity at the time of the occurrence, in English.",varchar,26
MDOTW_VW_OCCURRENCE_PUBLIC,ActivityTypeID_DisplayFre,Activity type (French),"The type of train activity at the time of the occurrence, in French.",varchar,26
MDOTW_VW_OCCURRENCE_PUBLIC,AdjacentLandTypeID,Adjacent land type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AdjacentLandTypeID_DisplayEng,Adjacent land type (English),"The type of land adjacent to the occurrence site, in English.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,AdjacentLandTypeID_DisplayFre,Adjacent land type (French),"The type of land adjacent to the occurrence site, in French.",varchar,12
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyInvolvedID,Agency involved identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyInvolvedID_DisplayEmg,Agency involved (English),"The name of the agency involved in the evacuation, in English.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyInvolvedID_DisplayFre,Agency involved (French),"The name of the agency involved in the evacuation, in French.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyInvolvedSeq,Agency involved sequence,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyNotifiedID,Agency notified identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyNotifiedID_DisplayEng,Agency notified (English),"The name of the agency notified of the occurrence, in English.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,AgencyNotifiedID_DisplayFre,Agency notified (French),"The name of the agency notified of the occurrence, in French.",varchar,25
MDOTW_VW_OCCURRENCE_PUBLIC,AlignmentSatisfactoryIND,Alignment satisfactory indicator,Indicates whether the automatic warning device (AWD) was properly aligned at the time of the occurrence.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AntiWhistlingIND,Anti-whistling indicator,Indicates whether anti-whistling was in effect.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,ApproxTrainSpeed_MPH,Approximate train speed (mph),The approximate train speed (in mph) just prior to the occurrence.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,AuthorizedPSOZoneSpeed_MPH,Authorized PSO zone speed (mph),Indicates the maximum speed allowed (in mph) in zones where speed is restricted by a Permanent Slow Order (PSO).,int,NULL
MDOTW_VW_TRAIN_PUBLIC,AuthorizedSpeedDGS_MPH,Authorized speed DGs (mph),Indicates the maximum speed allowed (in mph) in zones where speed is restricted by Census Metropolitan Area (CMA) for the transportation of Dangerous Goods (DG).,int,NULL
MDOTW_VW_TRAIN_PUBLIC,AuthorizedSpeedTSO_MPH,Authorized speed TSO (mph),Indicates the maximum speed allowed (in mph) in zones where speed is restricted by a Temporary Slow Order (TSO).,int,NULL
MDOTW_VW_TRAIN_PUBLIC,AuthorizeSpeedMiscIND,Authorized speed miscellaneous indicator,Indicates whether speed was restricted by any other means.,int,NULL
MDOTW_VW_TRAIN_PUBLIC,AuthSpeedEquipRestrict_MPH,Authorized speed equipment restrictions (mph),Indicates the maximum speed allowed (in mph) when speed is restricted by the type of equipment on the train.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AWDSpecialFeaturesID,AWD special features identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AWDSpecialFeaturesID_DisplayEng,AWD special features (English),"The name of the special feature of the automatic warning device (AWD), in English.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,AWDSpecialFeaturesID_DisplayFre,AWD special features (French),"The name of the special feature of the automatic warning device (AWD), in French.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,AWDTestDate,AWD test date,The date on which the automatic warning device (AWD) was tested. Date format is YYYY-MM-DD.,datetime,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AWDTypeID,AWD type identification number,A system-generated number for the purposes of database administration.,int,NULL
MDOTW_VW_OCCURRENCE_PUBLIC,AWDTypeID_DisplayEng,AWD type (English),"The type of automatic warning device (AWD), in English.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,AWDTypeID_DisplayFre,AWD type (French),"The type of automatic warning device (AWD), in French.",varchar,35
MDOTW_VW_OCCURRENCE_PUBLIC,AWDWorkingIND,AWD working indicator,Indicates whether the automatic warning device (AWD) was working at the time of the occurrence.,int,NULL
